12.	Історія педагогіки: Підручник для студентів педінститутів / Н. А. Константинов, Є. Н Мединський, М. Ф. Шабаева, - М .: Просвещение, 1982. - 447с
13.	Сосновська, Л. Б. Педагогічні аспекти організації самостійної роботи студентів на основі принципу індивідуально-диференційованого підходу (на прикладі технічного вузу): Дис. ... канд. пед. наук / Л. Б. Сосновська. - Л., 1989. -195с.
14.	Вяткін, Л. Г. Історія розвитку наукових основ теорії самостійної роботи учнів / Л. Г. Вяткін // Розвиток пізнавальної активності і самостійності учнів і студентів: Міжвузівський науковий збірник. Випуск 1. - Саратов: СДПУ, 1979. - 120с.
15.	Срода, Р. Б. Виховання активності і самостійності учнів у навчанні / Р.Б. Срода. - М .: Изд-во АПН РРФСР, 1956. - 54с.
16.	Орловський, В. Г. Методи вдосконалення самостійної роботи учнів: Автореферат кандидата педагогічних наук / В. Г. Орловський. - М .: 1996. - 18с.
17.	Остапченко Л.І., Балан П.Г, Матяш Н.Ю. Мусієнко М.М., П.С.Славний, В.В.Серебряков, В.П. Поліщук / Підручник Біологія 6 клас/Генеза, Киев / 2014, 224с.
18.	Л.І.Остапченко, П.Г.Балан, В.В.Серебряков, Н.Ю.Матяш, В.А.Горобчишин/ Підручник Біологія 7 клас/Київ, Генеза/ 2015, 256с.
19.	Жарова, Л. В. Вчити самостійності: Кн. для вчителя: Посібник для студентів педінститутів і вчителів / Л. В. Жарова. - М .: Просвещение, 1993. - 203с.
20.	Кошарний, А. С. Формування інтерактивної самостійності підлітків: Автореферат кандидата педагогічних наук / А. С. Кошарний. - Білгород, 1997. - 16с.
21.	Левітів, Н. Д. Дитячі та педагогічна психологія: Посібник для інститутів / Н. Д. Левітів. - М .: Просвещение, 1960. - 478с.
22.	Бєлкін, Е. Л. і ін. Дидактичні проблеми управління пізнавальною діяльністю: Навчальний посібник для студ. пед. ін-тів / Е. Л. Бєлкін. - Ярославль, 1974. - 176с.
23.	Звєрєв, І. Д. Загальна методика викладання біології [Текст]: посібник для вчителя / І. Д. Звєрєв, А. Н. Мягкова.- М.: Просвещение, 1985.- 191 с.
24.	Оніщук, В. А. Типи, структура і методика уроку в школі / В. А. Онищук. - Київ, «Радяньска школа», 1977. - 184с.
25.	Єсіпов, Б. П. Самостійна робота учнів на уроках / Б. П. Єсіпов. - М .: Учпедгиз, 1961. - 105с.
26.	Єсіпов, Б. П. Самостійна робота учнів в процесі навчання / Б. П. Єсіпов // Матеріали педагогічних досліджень, М., 1961. - Вип.115. - 231с
27.	Нільсон, О. А. Теорія і практика самостійної роботи учнів [Текст] / О. А. Нільсон.-Таллінн .: Гардарики, 1976.-231 с.
28.	Щукіна, Г. І. Педагогічні проблеми формування пізнавальних інтересів учнів / Г. І. Щукіна. - М .: Педагогіка, 1988. - 203с.
29.	Підкасистий, П. І. Самостійна пізнавальна діяльність школярів у навчанні: Теорет.-т фіз. дослідні. / П. І. Підкасистий. - М.: Педагогіка, 1980. -240с.
30.	Козаков В. А. Самостійна робота студентів та її інформаційно-методичне забезпечення / В. А. Козаков. - Київ: Вища школа, 1990. - 94с.
31.	Чанілова, Н. Г. Система проектного навчання як інструмент розвитку самостійності старшокласників: Автореферат кандидата педагогічних наук / Н. Г. Чанілова. - Саратов, 1997. - 25с.
32.	Акусок А. Соціалізація особистості як психолог - педагогічна проблема/Соц. Педагогіка: теорія та практика. – 2005. - № 1.- С. 23-25.
33.	Коджаспирова Г.М., Коджаспиров А.Ю./  Педагогічний словник: Для студентів  вищих  і середньо вищих  педагогічних навчальних  закладів. - М .: І; М .: Видавничий центр «Академія», 2000. 176 с.
34.	Басюк Н. А. Виконання курсових робіт з педагогіки : методичні рекомендації / Н. А. Басюк – Житомир : Вид-во ЖДУ ім. І. Франка, - 2013.- 52 с.
35.	Вікова і педагогічна психологія : навчальний посібник : вид. 2-ге / за заг. ред. О. В. Скрипченко, Л. В. Долинська, З. В. Огороднійчук та ін. – К. : Каравела, 2008. – 400 с.
36.	Гаврилюк О. Соціалізація як процес формування особистості / Олег Гаврилюк // Проф. – техн. освіта. – 2014.- №3. - С. 46-47.
37.	Дьоміна Г. А. Вікова і педагогічна психологія : методичні рекомендації для практичних занять, індивідуально-самостійні роботи, модульного контролю знань студентів / Г. А. Дьоміна. – К. : НПУ ім. М. П. Драгоманова, 2015. – 56 с.
38.	Харламов, І. Ф. Педагогіка: короткий курс: навч. посібник / І. Ф. Харламов.-Мінськ .: Вища школа, 2003.- 272 с.
39.	Симоненко, В. Д. Загальна та професійна педагогіка: навч. посібник для студентів пед. вузів / В. Д. Сімоненко.-М. Вентана-Графф, 2005.- 368 с.
40.	Чанілова, Н. Г. Система проектного навчання як інструмент розвитку самостійності старшокласників: Автореферат кандидата педагогічних наук / Н. Г. Чанілова. - Саратов, 1997. - 25с.
41.	Педагогіка: навч. посібник для студентів пед вузів і пед коледжів / під. ред П. І. Підкасістого.- М .: Педагогічне товариство Росії, 2005 -608 с.
42.	Мухіна, В. С. Вікова психологія: феноменологія розвитку, дитинство, батьківство: підручник для студ. вузів / В. С. Мухіна.- М .: Академія, 1997.- 456 с.
43.	Шамова Т.І. Активізація навчання школярів/ Тетяна Іванівна Шамова. – М.: Педагогіка, 1982. – 209с.
44.	Конюшка, В. С. Загальна методика навчання біології: навч. посібник / І. Н. Пономарьова, С. Є. Павлюченко, С. В. Чубаро.- Мінськ.: Книжковий будинок, 2004.-256 с.
45.	Анастасова, Л. П. Самостійні роботи учнів з загальної біології: посібник для вчителя / Л. П. Анастасова.- 2-е изд., Перераб.-М.: Просвещение, 1989.- 175 с. : іл.
46.	Кашин М. П. Про самостійної роботи учнів на уроці // Радянська педагогіка. 1957. № 5.
47.	Л.В.Артемова / Історія педагогіки України / видавництво Либідь / 2006 рік / 424 сторінки.","","",,,,,,"",,,,,,,"",,,,,"",,,,,"","",,,,,"","",
"27895",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Єрмошина","Т. В.","","",,,,"LB1603",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
